"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q395027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無知学"
"http://ja.dbpedia.org/resource/無知学","http://www.w3.org/2000/01/rdf-schema#label","無知学"
"http://ja.dbpedia.org/resource/無知学","http://www.w3.org/2000/01/rdf-schema#comment","無知学(むちがく、英語: agnotology, 元はagnatologyとも, アグノトロジー, 無知論)とは、社会文化的に引き起こされる無知または疑念についての研究であり、特に社会に発表・流布される不正確または誤解を導く様な科学的データについての研究である。 この用語は、1995年にスタンフォード大学の教授であるロバートN.プロクターと言語学者のイアン・ボールによって造られ、新古典主義ギリシャ語のἄγνωσις、agnōsis、""無知""(古アテナイ方言ἄγνωτος,""未知""を参照)、および-λογία、-logia ""論、学問""に基づいている。 プロクターは無知学における代表的な例として、喫煙の発癌性、その他の健康への悪影響の研究に対し、疑念や混乱を起こさせる為のたばこ業界の広告キャンペーンを挙げている。 より一般的定義としては、ある事についての知識がより増える事により逆に分からなくなったり元の知識に疑念を持つ事象や状態についても光をあてた用語でもある。 無知学はまた、何故に様々な知識・情報において情報が公にされない、または無視されるか公開が遅らされるのかについても研究の対象とする。例えば、プレートテクトニクスに関する知見は研究の一部が潜水艦による戦争に関する軍事機密であり検閲されたため少なくとも10年は公に知られるのが遅れた。"
"http://ja.dbpedia.org/resource/無知学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:疑念"
"http://ja.dbpedia.org/resource/無知学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学の学際分野"
"http://ja.dbpedia.org/resource/無知学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:認知慣性"
"http://ja.dbpedia.org/resource/無知学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無知"
"http://ja.dbpedia.org/resource/無知学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:誤り"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageID",4369173
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageRevisionID",87748531
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気候変動"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレートテクトニクス"
