"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11108174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/Template:東武東上線","http://dbpedia.org/ontology/wikiPageID",340260
"http://ja.dbpedia.org/resource/Template:東武東上線","http://dbpedia.org/ontology/wikiPageRevisionID",87968849
"http://ja.dbpedia.org/resource/Template:東武東上線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:東武東上線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Template:東武東上線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:東武東上線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東武東上線?oldid=87968849&ns=10"
"http://ja.dbpedia.org/resource/つきのわ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/ときわ台駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/ふじみ野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/みずほ台駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/みなみ寄居駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/上板橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/上福岡駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/下板橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/下赤塚駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
"http://ja.dbpedia.org/resource/中板橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武東上線"
