"subject","predicate","object"
"http://ja.dbpedia.org/resource/しょくぱんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)"
"http://ja.dbpedia.org/resource/ばいきんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)"
"http://ja.dbpedia.org/resource/アンパンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)"
"http://ja.dbpedia.org/resource/アンパンマン_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://www.w3.org/2000/01/rdf-schema#label","アンパンマンの登場人物一覧 (サブキャラクター)"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://www.w3.org/2000/01/rdf-schema#comment","アンパンマンの登場人物一覧（アンパンマンのとうじょうじんぶついちらん）では、やなせたかし原作の絵本『アンパンマン』およびテレビアニメシリーズ『それいけ!アンパンマン』等の関連作品に登場する特定のキャラクター群を「サブキャラクター」と位置付けて記述する（詳細は後述）。"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageID",2971387
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageRevisionID",92430956
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンガ"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄炮塚葉子"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万年筆"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシワクラツトム"
