"subject","predicate","object"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/2000/01/rdf-schema#label","永昌庵"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/2000/01/rdf-schema#comment","永昌庵（えいしょうあん）は、新潟県南魚沼市にある曹洞宗の寺院である。開山は、応仁2年（1468年）。山号は三峰山。"
"http://ja.dbpedia.org/resource/永昌庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/永昌庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/永昌庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/永昌庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の歴史"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageID",4062038
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageRevisionID",82958094
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:永昌庵_2020-01-11.jpg"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の寺院一覧"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚沼市"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレッキング"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1468年"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永代供養"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚野川"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
