"subject","predicate","object"
"http://ja.dbpedia.org/resource/穴子でからぬけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://wikidata.dbpedia.org/resource/Q11361904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/汲みたて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/近日息子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/道具屋_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/与太郎","http://www.w3.org/2000/01/rdf-schema#label","与太郎"
"http://ja.dbpedia.org/resource/与太郎","http://www.w3.org/2000/01/rdf-schema#comment","与太郎（よたろう）は落語に登場する架空の人物。「熊さん八っつぁん」などと並ぶ、代表的な落語の登場人物である。"
"http://ja.dbpedia.org/resource/与太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性のステレオタイプ"
"http://ja.dbpedia.org/resource/与太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語のキャラクター類型"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageID",985957
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageRevisionID",91005423
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢豆腐"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝行糖"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ秋山"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八五郎"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符丁"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根赤鬼"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カボチャ"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和元禄落語心中"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ボケ"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲田はるこ"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飴"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛ほめ"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家賃"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津要"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄席"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会思想社"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊五郎"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代名詞"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永寺"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽屋"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦の袈裟"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村けん"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光風社書房"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼の折れた愛と青春"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太話"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厄払い（落語）"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本進"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃祭"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧乏花見"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックキャラクター"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大工調べ"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芋俵"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袈裟"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕎麦"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん五"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成名物TV"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唖の釣り"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小太刀右京"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天一坊事件"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性のステレオタイプ"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡し船"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中信二_(ライター)"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃_(東京都中央区)"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋啓之"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオタイプ"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
