"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイルカップ","http://www.w3.org/2000/01/rdf-schema#label","マイルカップ"
"http://ja.dbpedia.org/resource/マイルカップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r7_r"
"http://ja.dbpedia.org/resource/マイルカップ","http://dbpedia.org/ontology/wikiPageID",528264
"http://ja.dbpedia.org/resource/マイルカップ","http://dbpedia.org/ontology/wikiPageRevisionID",5596339
"http://ja.dbpedia.org/resource/マイルカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKマイルカップ"
"http://ja.dbpedia.org/resource/マイルカップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHKマイルカップ"
"http://ja.dbpedia.org/resource/マイルカップ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/マイルカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイルカップ?oldid=5596339&ns=0"
"http://ja.dbpedia.org/resource/マイルカップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイルカップ"
"http://ja.wikipedia.org/wiki/マイルカップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイルカップ"
