"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11667300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/吉川元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/吉川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/香川光景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/香川勝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/香川広景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/2000/01/rdf-schema#label","香川春継"
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/2000/01/rdf-schema#comment","香川 春継（かがわ はるつぐ）は、戦国時代から江戸時代前期にかけての戦国武将。安芸香川氏の一族。毛利氏家臣、後に吉川氏家臣。"
"http://ja.dbpedia.org/resource/香川春継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1545年生"
"http://ja.dbpedia.org/resource/香川春継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1619年没"
"http://ja.dbpedia.org/resource/香川春継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/香川春継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/香川春継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageID",1767739
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageRevisionID",91919547
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作三浦氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1619年没"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川光景"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
