"subject","predicate","object"
"http://ja.dbpedia.org/resource/三式指揮連絡機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍砲兵観測機"
"http://ja.dbpedia.org/resource/偵察機・哨戒機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍砲兵観測機"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍砲兵観測機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://www.w3.org/2000/01/rdf-schema#label","陸軍砲兵観測機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://www.w3.org/2000/01/rdf-schema#comment","陸軍砲兵観測機（りくぐんほうへいかんそくき）は、大日本帝国陸軍が計画した観測機。「RGK」という略称で呼ばれることもある。"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の計画機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の偵察機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観測機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageID",3518094
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageRevisionID",89836670
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射弾観測"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版協同社"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ号観測機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍技術本部"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の計画機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍航空本部"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島飛行機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観測機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ号観測機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の偵察機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカロス出版"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三式指揮連絡機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢正"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿_(エンジン)"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測機"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用機の命名規則_(日本)"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Book"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/abstract","陸軍砲兵観測機（りくぐんほうへいかんそくき）は、大日本帝国陸軍が計画した観測機。「RGK」という略称で呼ばれることもある。"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://dbpedia.org/ontology/wikiPageLength",796
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陸軍砲兵観測機?oldid=89836670&ns=0"
"http://ja.dbpedia.org/resource/陸軍砲兵観測機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陸軍砲兵観測機"
"http://wikidata.dbpedia.org/resource/Q28686631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍砲兵観測機"
"http://ja.wikipedia.org/wiki/陸軍砲兵観測機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陸軍砲兵観測機"
