"subject","predicate","object"
"http://ja.dbpedia.org/resource/4人はそれぞれウソをつく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/4人はそれぞれウソをつく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:幻魔大戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Charlotte_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Charlotte_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/CØDE:BREAKER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/CØDE:BREAKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/DARKER_THAN_BLACK_-黒の契約者-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/DARKER_THAN_BLACK_-黒の契約者-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/E'S","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/E'S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(2011年のアニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(2011年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/K_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/K_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/NEEDLESS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/NEEDLESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/NIGHT_HEAD_GENESIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/NIGHT_HEAD_GENESIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Pet_(テレビアニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Pet_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/SCARLET_NEXUS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/SCARLET_NEXUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/SPY×FAMILY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/SPY×FAMILY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Sci-Fi_HARRY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Sci-Fi_HARRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Sonny_Boy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Sonny_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/THE_REFLECTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/THE_REFLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ギルガメッシュ_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ギルガメッシュ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/テレパシー少女_蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/テレパシー少女_蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:TIGER_&_BUNNY","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/NIGHT_HEAD_2041","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/NIGHT_HEAD_2041","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/PROJECT_ARMS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/PROJECT_ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/THE_UNLIMITED_兵部京介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
