"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野田_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/2000/01/rdf-schema#label","氷川社 (さいたま市緑区)"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市の氷川神社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市緑区の歴史"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の旧村社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市緑区の建築物"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageID",4666015
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageRevisionID",92333345
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市緑区の建築物"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社合祀"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当寺"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野田_(さいたま市)"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の旧村社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市緑区の歴史"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1655年"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照光寺_(さいたま市緑区)"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
