"subject","predicate","object"
"http://ja.dbpedia.org/resource/3歳児健診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/おしゃぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/おしゃぶり訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/はせがわゆうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/ら〜じ・PonPon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/アルシャードトライデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/ウィッチブレイド_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/エリコ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/スズラン_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/タケちゃんマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/ホリデーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/ユグドラシル宇宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/上皇后美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/伊勢谷友介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/伊吹裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/保活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/徳仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/東日本大震災関連の犯罪・問題行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/桜宮サーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/産科医療補償制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/白い砂のアクアトープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/社畜と少女の1800日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/胆道閉鎖症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/運転免許証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子手帳"
"http://ja.dbpedia.org/resource/母子手帳","http://www.w3.org/2000/01/rdf-schema#label","母子手帳"
"http://ja.dbpedia.org/resource/母子手帳","http://dbpedia.org/ontology/wikiPageID",189208
"http://ja.dbpedia.org/resource/母子手帳","http://dbpedia.org/ontology/wikiPageRevisionID",2340593
"http://ja.dbpedia.org/resource/母子手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子健康手帳"
"http://ja.dbpedia.org/resource/母子手帳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/母子健康手帳"
"http://ja.dbpedia.org/resource/母子手帳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/母子手帳"
"http://ja.dbpedia.org/resource/母子手帳","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/母子手帳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/母子手帳?oldid=2340593&ns=0"
"http://ja.wikipedia.org/wiki/母子手帳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/母子手帳"
