"subject","predicate","object"
"http://ja.dbpedia.org/resource/1322年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/1340年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://wikidata.dbpedia.org/resource/Q11246628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津久長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
