"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンナ・J・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者"
"http://ja.dbpedia.org/resource/アンナ・J・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者"
"http://ja.dbpedia.org/resource/バーバラ・タックマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者"
"http://ja.dbpedia.org/resource/バーバラ・タックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の女性歴史学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://dbpedia.org/ontology/wikiPageID",4307243
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://dbpedia.org/ontology/wikiPageRevisionID",87273857
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のアメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女性歴史学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の女性歴史学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の女性歴史学者?oldid=87273857&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性伝記作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者"
"http://wikidata.dbpedia.org/resource/Q24075109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性歴史学者"
