"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q491622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冬の小鳥"
"http://ja.dbpedia.org/resource/2010年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬の小鳥"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬の小鳥"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/2000/01/rdf-schema#label","冬の小鳥"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/2000/01/rdf-schema#comment","『冬の小鳥』（朝: 여행자、仏: Une vie toute neuve、英: A Brand New Life）は、2009年公開の韓国・フランス合作映画。監督・脚本は本作がデビュー作となる。主人公の少女を演じたキム・セロンは映画初出演。PG-12指定。 韓国の孤児院からフランスの里親に引き取られた監督自身の体験を元に描く。"
"http://ja.dbpedia.org/resource/冬の小鳥","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z705q"
"http://ja.dbpedia.org/resource/冬の小鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/冬の小鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のドラマ映画"
"http://ja.dbpedia.org/resource/冬の小鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/冬の小鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市で製作された映画作品"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageID",2713602
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageRevisionID",89569413
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年の映画"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・セロン"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ・アソン"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第62回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソル・ギョング"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PG-12指定の映画一覧"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際映画祭"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・ドヨン"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・ミョンシン"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア女性映画祭"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの映画"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のドラマ映画"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニー・ルコント"
"http://ja.dbpedia.org/resource/冬の小鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文盛瑾"
