"subject","predicate","object"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://www.w3.org/2000/01/rdf-schema#label","コラーゲンマシーン"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://www.w3.org/2000/01/rdf-schema#comment","コラーゲンマシーンは、日焼けマシーン（タンニングマシーン）の様な形で、633nmの波長を主とする可視光線を肌に当てて肌細胞の活性化を施す美容機器のことである。コラーゲンマシンと呼ばれることもある。 もともとは、医療用、または日照時間が少ない地域での健康のために使用する装置として開発された。コラーゲンという単語が使われているが、コラーゲンそのものが発生する機器ではない。現在は、オランダ製の機器の輸入が主流。"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美容外科学"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家電機器"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageID",2883476
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageRevisionID",92197480
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波長"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日照時間"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光管"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリル樹脂"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日焼けマシーン"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光線"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美容外科学"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活性化"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家電機器"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肌"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラーゲン"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク色"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Product-stub"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://ja.dbpedia.org/property/出典の明記","--01-01"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://ja.dbpedia.org/property/特筆性","--01-01"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/abstract","コラーゲンマシーンは、日焼けマシーン（タンニングマシーン）の様な形で、633nmの波長を主とする可視光線を肌に当てて肌細胞の活性化を施す美容機器のことである。コラーゲンマシンと呼ばれることもある。 もともとは、医療用、または日照時間が少ない地域での健康のために使用する装置として開発された。コラーゲンという単語が使われているが、コラーゲンそのものが発生する機器ではない。現在は、オランダ製の機器の輸入が主流。"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://dbpedia.org/ontology/wikiPageLength",561
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コラーゲンマシーン?oldid=92197480&ns=0"
"http://ja.dbpedia.org/resource/コラーゲンマシーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コラーゲンマシーン"
"http://wikidata.dbpedia.org/resource/Q17232412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コラーゲンマシーン"
"http://ja.wikipedia.org/wiki/コラーゲンマシーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コラーゲンマシーン"
