"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q587585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラスト・フォー・ライフ"
"http://ja.dbpedia.org/resource/TV_Eye:1977_ライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・フォー・ライフ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/2000/01/rdf-schema#label","ラスト・フォー・ライフ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://www.w3.org/2000/01/rdf-schema#comment","『ラスト・フォー・ライフ』（Lust For Life）は、1977年8月29日にRCAレコードからリリースされた、アメリカ合衆国のミュージシャン、イギー・ポップの2枚目のソロ・アルバム。 同年にリリースされた『イディオット』に続く、デヴィッド・ボウイとの2度目のコラボレーションとなった。 『イディオット』と並ぶイギーの代表作であり、収録曲「」「」などが多くのミュージシャンにカヴァーされている。"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギー・ポップのアルバム"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RCAレコードのアルバム"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年のアルバム"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デヴィッド・ボウイがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageID",4128356
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageRevisionID",91183491
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AllMusic"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ミュージカル・エクスプレス"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・アベンシス"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・ヴォクシー"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギー・ポップのアルバム"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティナ・ターナー"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコーディング・エンジニア"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンキー・ドリー"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sバーン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事スタスキー&ハッチ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバイバル"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アー・ユー・ゴナ・ビー・マイ・ガール"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・ギター"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・モリソン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ウィリアムソン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールアンドレスポンス"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウハウス_(バンド)"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RCAレコードのアルバム"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イディオット"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス・マシーン_(曲)"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥナイト_(アルバム)"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプリング"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ハッチェンス"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアル・ロック"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・モリス"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレインスポッティング"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キル・シティ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・オーダー"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・プリテンダーズ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV_Eye:1977_ライヴ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネレーション・テロリスト"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFN"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨ・ラ・テンゴ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・サーストン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロモーションビデオ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ジョーンズ_(歌手)"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン_フォーエヴァー"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ローズ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティン・マシーン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年のアルバム"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リード・ギター"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ゴア"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴィス_(バンド)"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキュー_(デュラン・デュランのアルバム)"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーヴ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイ・ディヴィジョン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンザ・スタジオ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイアップ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュエット"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄夢語り_(ヒーローズ)"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ボウイ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィス・プレスリー"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・トリビューン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニック・ストリート・プリーチャーズ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギー・ポップ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・カリビアン・インターナショナル"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュラン・デュラン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハード・ロック"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジングル"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット_(オーストラリアのバンド)"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズムセクション"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スージー・アンド・ザ・バンシーズ"
"http://ja.dbpedia.org/resource/ラスト・フォー・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ダムド"
