"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年ミャンマークーデター抗議デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/ミャンマー内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://www.w3.org/2000/01/rdf-schema#label","ミャンマー難民"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://www.w3.org/2000/01/rdf-schema#comment","ミャンマー難民（ミャンマーなんみん）とは、軍事政権下にあったミャンマー連邦内の民族紛争を原因とし、国外に流出し難民化した人々のこと。狭義の政治難民として認定されている場合とされていない場合がある。"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:難民"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマー内戦"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政治"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageID",1607419
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageRevisionID",92567160
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウン・サン"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヒンギャ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラン革命"
