"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://www.w3.org/2000/01/rdf-schema#label","圭三プロダクション"
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芸能プロダクション別の人物"
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://www.w3.org/2004/02/skos/core#prefLabel","圭三プロダクション"
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://dbpedia.org/ontology/wikiPageID",1210774
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://dbpedia.org/ontology/wikiPageRevisionID",81175953
"http://ja.dbpedia.org/resource/Category:圭三プロダクション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:圭三プロダクション?oldid=81175953&ns=14"
"http://ja.dbpedia.org/resource/あかはゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:圭三プロダクション"
"http://ja.dbpedia.org/resource/あかはゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:圭三プロダクション"
"http://ja.dbpedia.org/resource/したらじゅん子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:圭三プロダクション"
"http://ja.dbpedia.org/resource/したらじゅん子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:圭三プロダクション"
