"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNN夕方ローカルニュース一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/FTV_みんなのニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/FTVスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/FTVスーパーニュース","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/FTVテレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/GReeeeN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/2000/01/rdf-schema#label","Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/2000/01/rdf-schema#comment","Lばんスーパーニュース（えるばん・すーぱーにゅーす）は、福島テレビで月曜日から金曜日の16:54 - 19:00に放送されていた福島県向けのローカルワイドニュース・情報番組である。"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島テレビの番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageID",194613
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageRevisionID",92394424
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若槻麻美"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海附雅美"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山美紀"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜中順子"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井有生"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田幸子"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島テレビの番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんテレポート"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井佐都子"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田真紀"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルワイド番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原國雄"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口由香里"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTVニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田淳一"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTVスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukushima-tv.co.jp/"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福島県内テレビ局夕方のローカルニュース番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/2前番組","FTVスーパーニュース FNN"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/2放送局","福島テレビ"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/2放送枠","平日18時台のFTVニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/2次番組","情熱スクープ"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/2次番組","FTVスーパーニュースFNN"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/2番組名","Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Lばんテレポート"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/放送枠","平日夕方の情報番組"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/FTVスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://ja.dbpedia.org/property/番組名","Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/abstract","Lばんスーパーニュース（えるばん・すーぱーにゅーす）は、福島テレビで月曜日から金曜日の16:54 - 19:00に放送されていた福島県向けのローカルワイドニュース・情報番組である。"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://dbpedia.org/ontology/wikiPageLength",2850
"http://ja.dbpedia.org/resource/Lばんスーパーニュース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Lばんスーパーニュース?oldid=92394424&ns=0"
"http://ja.dbpedia.org/resource/Lばんテレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/Lばんテレポート","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
