"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルテ・ピナコテーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怠け者の天国"
"http://ja.dbpedia.org/resource/ピーテル・ブリューゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怠け者の天国"
"http://ja.dbpedia.org/resource/ピーテル・ブリューゲルの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怠け者の天国"
"http://ja.dbpedia.org/resource/怠け者の天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/怠け者の天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/怠け者の天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/怠け者の天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/怠け者の天国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/怠け者の天国","http://www.w3.org/2000/01/rdf-schema#label","怠け者の天国"
"http://ja.dbpedia.org/resource/怠け者の天国","http://www.w3.org/2000/01/rdf-schema#comment","『怠け者の天国』（なまけもののてんごく、オランダ語: Luilekkerland, 英語: The Land of Cockaigne）は、フランドルの画家ピーテル・ブリューゲルが1567年に描いた絵画。 ドイツ・ミュンヘンのアルテ・ピナコテークに所蔵されている。縦 51.5 センチメートル、横 78.3 センチメートルの大きさをもつ。彫版職人のピーテル・ファン・デル・ヘイデンによって、本作を原画とした同名の彫版画が製作されている。 16世紀には、オランダの写本やドイツの版画において、寝て待っているだけで食糧がやってくるといった「怠け者の天国」を主題とした作品が発表されており、ブリューゲルもこれらにヒントを得たものと考えられている。"
"http://ja.dbpedia.org/resource/怠け者の天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1560年代の絵画"
"http://ja.dbpedia.org/resource/怠け者の天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピーテル・ブリューゲルの作品"
"http://ja.dbpedia.org/resource/怠け者の天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルテ・ピナコテークの所蔵作品"
"http://ja.dbpedia.org/resource/怠け者の天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランドルの絵画"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageID",4009680
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageRevisionID",90232852
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒバリ"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピーテル・ブリューゲルの作品"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテ・ピナコテーク"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲冑"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pieter_van_der_Heyden_-_The_Land_of_Plenty_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ファン・デル・ヘイデン"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1560年代の絵画"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱穀"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ブリューゲル"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルテ・ピナコテークの所蔵作品"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガチョウ"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランドルの絵画"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞出版"
"http://ja.dbpedia.org/resource/怠け者の天国","http://xmlns.com/foaf/0.1/name","怠け者の天国"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピーテル・ブリューゲル1世"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Bruegel_d._Ä._037.jpg?width=300"
"http://ja.dbpedia.org/resource/怠け者の天国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/怠け者の天国"
"http://ja.dbpedia.org/resource/怠け者の天国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Bruegel_d._Ä._037.jpg"
"http://ja.dbpedia.org/resource/怠け者の天国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_van_der_Heyden_-_The_Land_of_Plenty_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ピーテル・ブリューゲル"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/colwidth",30
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/heightMetric",51.5
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/imageFile","File:Pieter Bruegel d. Ä. 037.jpg"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/アルテ・ピナコテーク"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/paintingAlignment","right"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/refs","*
*
*
*
*
*"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/title","怠け者の天国"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/板"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/widthMetric",78.3
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/year",1567
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/otherLanguage","オランダ語"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/otherLanguage","英語"
"http://ja.dbpedia.org/resource/怠け者の天国","http://ja.dbpedia.org/property/otherTitle",""
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/abstract","『怠け者の天国』（なまけもののてんごく、オランダ語: Luilekkerland, 英語: The Land of Cockaigne）は、フランドルの画家ピーテル・ブリューゲルが1567年に描いた絵画。 ドイツ・ミュンヘンのアルテ・ピナコテークに所蔵されている。縦 51.5 センチメートル、横 78.3 センチメートルの大きさをもつ。彫版職人のピーテル・ファン・デル・ヘイデンによって、本作を原画とした同名の彫版画が製作されている。 16世紀には、オランダの写本やドイツの版画において、寝て待っているだけで食糧がやってくるといった「怠け者の天国」を主題とした作品が発表されており、ブリューゲルもこれらにヒントを得たものと考えられている。"
"http://ja.dbpedia.org/resource/怠け者の天国","http://dbpedia.org/ontology/wikiPageLength",3628
"http://ja.dbpedia.org/resource/怠け者の天国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/怠け者の天国?oldid=90232852&ns=0"
"http://wikidata.dbpedia.org/resource/Q556553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/怠け者の天国"
"http://ja.wikipedia.org/wiki/怠け者の天国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/怠け者の天国"
