"subject","predicate","object"
"http://ja.dbpedia.org/resource/1950年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1951年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1952年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1953年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1954年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1955年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1956年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1957年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1958年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1959年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1960年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1961年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1962年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1963年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1964年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1965年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1966年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1967年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1968年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1969年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1969年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1970年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1971年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1972年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1973年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1974年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1975年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1976年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1977年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1978年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1979年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1980年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1981年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1982年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1983年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1984年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1985年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1986年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1987年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1988年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1989年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1990年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1991年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1992年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1993年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1994年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1995年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1996年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1997年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1998年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1998年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1999年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/1999年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/2000年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/NEMO/ニモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/NIGHT_HEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/RAMPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/REX_恐竜物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/That's_カンニング!_史上最大の作戦%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/Wの悲劇_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/あぶない刑事_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/あゝ決戦航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/あゝ野麦峠_(1979年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/この愛の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/さらば宇宙戦艦ヤマト_愛の戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/ちょうちん_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/ねらわれた学園_(1981年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/ひめゆりの塔_(1953年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/ふりむけば愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/またまたあぶない刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/めぞん一刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/アニメーション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/アンドロメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
"http://ja.dbpedia.org/resource/ウォルト・ディズニー・ダイレクト・トゥ・コンシューマー&インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給収入"
