"subject","predicate","object"
"http://ja.dbpedia.org/resource/アミノ酢酸","http://www.w3.org/2000/01/rdf-schema#label","アミノ酢酸"
"http://ja.dbpedia.org/resource/アミノ酢酸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc008"
"http://ja.dbpedia.org/resource/アミノ酢酸","http://dbpedia.org/ontology/wikiPageID",874855
"http://ja.dbpedia.org/resource/アミノ酢酸","http://dbpedia.org/ontology/wikiPageRevisionID",10440314
"http://ja.dbpedia.org/resource/アミノ酢酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリシン"
"http://ja.dbpedia.org/resource/アミノ酢酸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グリシン"
"http://ja.dbpedia.org/resource/アミノ酢酸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミノ酢酸"
"http://ja.dbpedia.org/resource/アミノ酢酸","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/アミノ酢酸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミノ酢酸?oldid=10440314&ns=0"
"http://ja.wikipedia.org/wiki/アミノ酢酸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アミノ酢酸"
