"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/2000/01/rdf-schema#label","マルギリス"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/2000/01/rdf-schema#comment","マルギリス（Margiris, 1336年没）は、ジェマイティヤ公で、ヴィーガンド・フォン・マリンブルクの年代記では1336年のジェマイティアのピレナイにおける英雄的な守備者として言及されている中世リトアニアの侯である。ドイツ騎士団の包囲に対する守備が失敗するとマルギリス及びその他の守備兵は城を焼き払い、敵に何も残さずに自殺することを決めた。 マルギリスはリトアニア社会では高い地位を有しており、その証拠として1329年にドイツ騎士団を助けに来たボヘミア国王ヨハン・フォン・ルクセンブルクとの決闘を行っている。後に決闘のルールを破ったことでマルギリスは身代金を支払わなければならなかった。1326年にブランデンブルク辺境伯に侵入した際に強奪した神聖ローマ皇帝ルートヴィヒ4世によって鋳造された貨幣を共用していた。仮にマルギリスが支配階級の者ではなかったなら、ヨハンは彼との戦いを格が下がったものと見做し、マルギリスは戦利品を分け合おうことはなかった。 マルギリスの家族に関しては、年代記は1329年以降にフランスに行った息子についてのみ言及しており、その妻は名前のないクレルモン伯家の者である。 資料がマルギリスの高い地位と富を証明したことから、歴史家のアルヴィダス・ニクジェンタイティスはマルギリスはリトアニア大公ブトヴィーダスの息子でゲディミナスの兄弟であるとの結論に傾いている。"
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4qhg"
"http://ja.dbpedia.org/resource/マルギリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/マルギリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲディミナス家"
"http://ja.dbpedia.org/resource/マルギリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェマイティヤ公"
"http://ja.dbpedia.org/resource/マルギリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1336年没"
"http://ja.dbpedia.org/resource/マルギリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageID",2375003
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageRevisionID",89278965
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年代記"
