"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q616837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザレパテ"
"http://ja.dbpedia.org/resource/ザレパテ","http://www.w3.org/2000/01/rdf-schema#label","ザレパテ"
"http://ja.dbpedia.org/resource/ザレパテ","http://www.w3.org/2000/01/rdf-schema#comment","ザレパテ(英語:Zarephath)は旧約聖書に登場する地名である。新改訳ではツァレファテと表記されている。 主の日に帰還した捕囚の民が占領するカナン人の境界である。列王記の記述によるとエリヤはイスラエルの飢饉の時にそこに住んでいた。(第一列王記17章9節)。 シドンとツロの間にあり、現在の(Sarepta)であると言われる。新約聖書ではサレプタと言われた。(ルカの福音書4章26節)"
"http://ja.dbpedia.org/resource/ザレパテ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2_0"
"http://ja.dbpedia.org/resource/ザレパテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ザレパテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの植民都市"
"http://ja.dbpedia.org/resource/ザレパテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニキアの都市"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageID",2388169
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageRevisionID",82467665
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナン人"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニキアの都市"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカの福音書"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列王記"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聖書辞典"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドン"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリヤ"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの植民都市"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書に登場する地名一覧"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラファンド"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツロ"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ザレパテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザレパテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ザレパテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代イスラエルの町"
"http://ja.dbpedia.org/resource/ザレパテ","http://ja.dbpedia.org/property/単一の出典","--03-14"
"http://ja.dbpedia.org/resource/ザレパテ","http://ja.dbpedia.org/property/参照方法","--03-14"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/abstract","ザレパテ(英語:Zarephath)は旧約聖書に登場する地名である。新改訳ではツァレファテと表記されている。 主の日に帰還した捕囚の民が占領するカナン人の境界である。列王記の記述によるとエリヤはイスラエルの飢饉の時にそこに住んでいた。(第一列王記17章9節)。 シドンとツロの間にあり、現在の(Sarepta)であると言われる。新約聖書ではサレプタと言われた。(ルカの福音書4章26節)"
"http://ja.dbpedia.org/resource/ザレパテ","http://dbpedia.org/ontology/wikiPageLength",511
"http://ja.dbpedia.org/resource/ザレパテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザレパテ?oldid=82467665&ns=0"
"http://ja.dbpedia.org/resource/ザレパテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザレパテ"
"http://ja.dbpedia.org/resource/聖書に登場する地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザレパテ"
"http://ja.wikipedia.org/wiki/ザレパテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザレパテ"
