"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/三河吉田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/中川久貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/中川久貞","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/伊豆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/大河内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/安藤直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/安藤直之","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/愛知県立時習館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/本庄道信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/本庄道揚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/松平伊豆守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/2000/01/rdf-schema#label","松平信復"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/2000/01/rdf-schema#comment","松平 信復（まつだいら のぶなお）は、遠江浜松藩第2代藩主、三河吉田藩初代藩主。松平伊豆守系大河内松平家5代。"
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0gnn"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/alias","謙光院殿天叟文孝大居士"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/alias","泉四郎（幼名）→信復"
"http://ja.dbpedia.org/resource/松平信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松平伊豆守家"
"http://ja.dbpedia.org/resource/松平信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1719年生"
"http://ja.dbpedia.org/resource/松平信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河吉田藩主"
"http://ja.dbpedia.org/resource/松平信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1768年没"
"http://ja.dbpedia.org/resource/松平信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松藩主"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageID",239171
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageRevisionID",90301456
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平壬次"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田政香"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦竹渓"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松藩主"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平林寺"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内氏"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松平伊豆守家"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田城_(三河国)"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1719年生"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日_(旧暦)"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田玄秀"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠挙"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄道揚"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1719年"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転封"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平伊豆守"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川久貞"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松藩"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平正温"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河吉田藩主"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤胤富"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時習館_(三河吉田藩)"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻生徂徠"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の改革"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤直之"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日_(旧暦)"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河吉田藩"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新座市"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信正_(大河内松平家)"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直益"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信礼"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信祝"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄屋"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1768年没"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保教和"
"http://ja.dbpedia.org/resource/松平信復","http://xmlns.com/foaf/0.1/name","松平信復"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三河吉田藩主"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浜松藩主"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大河内（大河内松平）氏歴代当主"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平信復","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平信復"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大河内氏"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/父母","父：松平信祝"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/父母","母：側室 狭妻（小林氏、清凉院）"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/藩","遠江浜松藩主→三河吉田藩主"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/死没","--09-19"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/氏名","松平信復"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/墓所","埼玉県新座市野火止の平林寺"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/改名","泉四郎（幼名）→信復"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/兄弟","信復、中川久貞、正温、安藤直之ら"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/生誕","--04-04"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/子","某、信礼、某、信正、本庄道揚、壬次、遠藤胤富、振（池田政香室）、悦（鍋島直益室）、元（大久保教和養女）"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/戒名","謙光院殿天叟文孝大居士"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/妻","側室3人"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/松平信復","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/abstract","松平 信復（まつだいら のぶなお）は、遠江浜松藩第2代藩主、三河吉田藩初代藩主。松平伊豆守系大河内松平家5代。"
"http://ja.dbpedia.org/resource/松平信復","http://dbpedia.org/ontology/wikiPageLength",1932
"http://ja.dbpedia.org/resource/松平信復","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平信復?oldid=90301456&ns=0"
"http://ja.dbpedia.org/resource/松平信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/松平信正_(大河内松平家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/松平信礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/松平信祝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/松平正温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/松平正温","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/池田政香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/浜松藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/豊橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/遠藤胤富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/遠藤胤忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://ja.dbpedia.org/resource/時習館_(三河吉田藩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信復"
"http://wikidata.dbpedia.org/resource/Q6788051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平信復"
"http://ja.wikipedia.org/wiki/松平信復","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平信復"
