"subject","predicate","object"
"http://ja.dbpedia.org/resource/1977年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1980年のヨーロッパF2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1982年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1983年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1984年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1984年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1985年の全日本ツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1985年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1986年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1986年の全日本耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1987年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1987年の世界ツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1987年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1988年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
