"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガトー級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランナー_(潜水艦)"
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","ランナー (潜水艦)"
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q3x"
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://dbpedia.org/ontology/wikiPageID",1128519
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",14454784
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランナー_(SS-275)"
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ランナー_(SS-275)"
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ランナー_(潜水艦)"
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ランナー_(潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ランナー_(潜水艦)?oldid=14454784&ns=0"
"http://ja.wikipedia.org/wiki/ランナー_(潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ランナー_(潜水艦)"
