"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q199846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラフィ"
"http://ja.dbpedia.org/resource/おやすみアイリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィ"
"http://ja.dbpedia.org/resource/ダニエル・ラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィ"
"http://ja.dbpedia.org/resource/ダニエル・ラノワ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ラフィ"
"http://ja.dbpedia.org/resource/ラウンダー・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィ"
"http://ja.dbpedia.org/resource/ラフィ","http://www.w3.org/2000/01/rdf-schema#label","ラフィ"
"http://ja.dbpedia.org/resource/ラフィ","http://www.w3.org/2000/01/rdf-schema#comment","ラフィ（Raffi、本名：Raffi Cavoukian、CM、OBC、1948年7月8日 - ）は、カナダのミュージシャン、音楽プロデューサーである。 主に子どもを対象とした曲を歌い、1970年代から1990年代の長期にわたりアメリカ合衆国やカナダで多くの子どもたちに親しまれた。"
"http://ja.dbpedia.org/resource/ラフィ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1x3w"
"http://ja.dbpedia.org/resource/ラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイロ出身の人物"
"http://ja.dbpedia.org/resource/ラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの歌手"
"http://ja.dbpedia.org/resource/ラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの音楽プロデューサー"
"http://ja.dbpedia.org/resource/ラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニア系カナダ人"
"http://ja.dbpedia.org/resource/ラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子供向け楽曲"
"http://ja.dbpedia.org/resource/ラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/ラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラウンダー・レコードのアーティスト"
"http://ja.dbpedia.org/resource/ラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ラフィ","http://dbpedia.org/ontology/wikiPageID",1671588
