"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://dbpedia.org/ontology/wikiPageID",1838737
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://dbpedia.org/ontology/wikiPageRevisionID",89090037
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_file_format"
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TemplateData_header"
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Code"
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Template:Infobox_file_format/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_file_format/doc?oldid=89090037&ns=10"
