"subject","predicate","object"
"http://ja.dbpedia.org/resource/Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiiモーションプラス"
"http://ja.dbpedia.org/resource/ゲーム機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiiモーションプラス"
"http://ja.dbpedia.org/resource/Wiiモーションプラス","http://www.w3.org/2000/01/rdf-schema#label","Wiiモーションプラス"
"http://ja.dbpedia.org/resource/Wiiモーションプラス","http://dbpedia.org/ontology/wikiPageID",1578674
"http://ja.dbpedia.org/resource/Wiiモーションプラス","http://dbpedia.org/ontology/wikiPageRevisionID",49339417
"http://ja.dbpedia.org/resource/Wiiモーションプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiiリモコン"
"http://ja.dbpedia.org/resource/Wiiモーションプラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Wiiリモコン"
"http://ja.dbpedia.org/resource/Wiiモーションプラス","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/Wiiモーションプラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Wiiモーションプラス?oldid=49339417&ns=0"
"http://ja.dbpedia.org/resource/Wiiモーションプラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Wiiモーションプラス"
"http://ja.wikipedia.org/wiki/Wiiモーションプラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Wiiモーションプラス"
