"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11414051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田純"
"http://ja.dbpedia.org/resource/千世まゆ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田純"
"http://ja.dbpedia.org/resource/吉田純","http://www.w3.org/2000/01/rdf-schema#label","吉田純"
"http://ja.dbpedia.org/resource/吉田純","http://www.w3.org/2000/01/rdf-schema#comment","吉田 純（よしだ じゅん、1945年3月27日 - ）は、日本の医学者、脳神経外科医。医学博士（名古屋大学）。元名古屋大学大学院医学系研究科教授。名古屋大学名誉教授。元日本脳神経外科学会会長。 専門は脳神経外科学と神経病理学であり、特に日本の脳神経外科医療に分子生物学並びに遺伝子工学を導入し、純国産ベクター（リポソーム）を用いた日本発の遺伝子治療を開始したことで知られる。"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神経科学者"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脳神経外科医"
"http://ja.dbpedia.org/resource/吉田純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageID",1806696
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageRevisionID",89227229
