"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9334029","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q6901699","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q18545066","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q12330954","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q12331010","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q1344569","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q15214752","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q15074057","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q110529096","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q12330954_P279_Q245068","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q12331010_P279_Q245068","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q15074057_P279_Q245068","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q18545066_P279_Q245068","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q6901699_P279_Q245068","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q913256_P279_Q18545066","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Comic"
"http://wikidata.dbpedia.org/resource/Q9334029_P279_Q245068","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Comic"
