"subject","predicate","object"
"http://ja.dbpedia.org/resource/登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金勇"
"http://ja.dbpedia.org/resource/秋田県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金勇"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金勇"
"http://ja.dbpedia.org/resource/能代市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金勇"
"http://ja.dbpedia.org/resource/金勇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/金勇","http://www.w3.org/2000/01/rdf-schema#label","金勇"
"http://ja.dbpedia.org/resource/金勇","http://www.w3.org/2000/01/rdf-schema#comment","金勇（かねゆう）は、秋田県能代市柳町にあった老舗料亭およびその建物。国の登録有形文化財に登録されている。現在は、観光交流施設能代市旧料亭金勇として開館している。"
"http://ja.dbpedia.org/resource/金勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の登録有形文化財"
"http://ja.dbpedia.org/resource/金勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能代市の建築物"
"http://ja.dbpedia.org/resource/金勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能代市の歴史"
"http://ja.dbpedia.org/resource/金勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/金勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の観光地"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageID",2349066
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageRevisionID",80043612
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五能線"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代市"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exterior_of_the_Kaneyu_20200607a.jpg"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料亭"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能代市の建築物"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枯山水"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能代市の歴史"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代駅"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の登録有形文化財"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代南インターチェンジ"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然秋田杉"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の観光地"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入母屋造"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaneyu.jp/"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunishitei.bunka.go.jp/heritage/detail/101/00000810"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/金勇","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.209
"http://ja.dbpedia.org/resource/金勇","http://www.georss.org/georss/point","40.20897222222222 140.02536111111112"
"http://ja.dbpedia.org/resource/金勇","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.025
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Kaneyu_20200607a.jpg?width=300"
"http://ja.dbpedia.org/resource/金勇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corridor_of_the_Kaneyu.jpg"
"http://ja.dbpedia.org/resource/金勇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_banquet_hall_of_the_Kaneyu.jpg"
"http://ja.dbpedia.org/resource/金勇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Kaneyu_20200607b.jpg"
"http://ja.dbpedia.org/resource/金勇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Kaneyu_20200607a.jpg"
"http://ja.dbpedia.org/resource/金勇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_the_Kaneyu_002.jpg"
"http://ja.dbpedia.org/resource/金勇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_the_Kaneyu_001.jpg"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/幅",250
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/枠幅",250
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/画像","Garden of the Kaneyu 002.jpg"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/画像","Exterior of the Kaneyu 20200607b.jpg"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/画像","Garden of the Kaneyu 001.jpg"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/画像","Main banquet hall of the Kaneyu.jpg"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/画像","Corridor of the Kaneyu.jpg"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/説明",2
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/説明","庭園"
"http://ja.dbpedia.org/resource/金勇","http://ja.dbpedia.org/property/説明","大広間"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/abstract","金勇（かねゆう）は、秋田県能代市柳町にあった老舗料亭およびその建物。国の登録有形文化財に登録されている。現在は、観光交流施設能代市旧料亭金勇として開館している。"
"http://ja.dbpedia.org/resource/金勇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金勇"
"http://ja.dbpedia.org/resource/金勇","http://dbpedia.org/ontology/wikiPageLength",3693
"http://ja.dbpedia.org/resource/金勇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金勇?oldid=80043612&ns=0"
"http://ja.dbpedia.org/resource/金勇","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.02536010742 40.208972930908)"
"http://wikidata.dbpedia.org/resource/Q11646558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金勇"
"http://ja.wikipedia.org/wiki/金勇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金勇"
