"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5970628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メラ難民キャンプ"
"http://ja.dbpedia.org/resource/カレン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラ難民キャンプ"
"http://ja.dbpedia.org/resource/ターク県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラ難民キャンプ"
"http://ja.dbpedia.org/resource/ターソーンヤーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラ難民キャンプ"
"http://ja.dbpedia.org/resource/メラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラ難民キャンプ"
"http://ja.dbpedia.org/resource/メラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メラ難民キャンプ"
"http://ja.dbpedia.org/resource/メラ難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/メラ難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/メラ難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/メラ難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/メラ難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メラ難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/メラ難民キャンプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
