"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムチャリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔中"
"http://ja.dbpedia.org/resource/北山五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔中"
"http://ja.dbpedia.org/resource/塔中","http://www.w3.org/2000/01/rdf-schema#label","塔中"
"http://ja.dbpedia.org/resource/塔中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageID",1367128
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageRevisionID",88145155
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂町塔中"
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/加茂町塔中"
"http://ja.dbpedia.org/resource/塔中","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/塔中","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塔中"
"http://ja.dbpedia.org/resource/塔中","http://dbpedia.org/ontology/wikiPageLength",121
"http://ja.dbpedia.org/resource/塔中","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塔中?oldid=88145155&ns=0"
"http://ja.dbpedia.org/resource/蘇生講","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔中"
"http://ja.dbpedia.org/resource/角田覚治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔中"
"http://wikidata.dbpedia.org/resource/Q11428351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塔中"
"http://ja.wikipedia.org/wiki/塔中","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塔中"
