"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17129307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川上善郎"
"http://ja.dbpedia.org/resource/タイガーマスク運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上善郎"
"http://ja.dbpedia.org/resource/川上善郎","http://www.w3.org/2000/01/rdf-schema#label","川上善郎"
"http://ja.dbpedia.org/resource/川上善郎","http://www.w3.org/2000/01/rdf-schema#comment","川上 善郎（かわかみ よしろう、1946年2月20日 - ）は、日本の社会心理学者、成城大学教授。 東京生まれ。1968年東京大学文学部心理学科卒業。同大学院修士課程修了。職業研究所、文教大学情報学部助教授、教授、1999年成城大学文芸学部教授。父は東宝元取締役の川上流二。叔父はヤマハ元社長の川上源一。 噂を研究する。"
"http://ja.dbpedia.org/resource/川上善郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/川上善郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川上善郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/川上善郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/川上善郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/川上善郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城大学の教員"
"http://ja.dbpedia.org/resource/川上善郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文教大学の教員"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageID",2983634
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageRevisionID",92283730
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上源一"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下清美"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文教大学"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城大学"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦麻子"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田美佐"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文教大学の教員"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウタツヤ"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川良治"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川浦康至"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成城大学の教員"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲越孝雄"
"http://ja.dbpedia.org/resource/川上善郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/abstract","川上 善郎（かわかみ よしろう、1946年2月20日 - ）は、日本の社会心理学者、成城大学教授。 東京生まれ。1968年東京大学文学部心理学科卒業。同大学院修士課程修了。職業研究所、文教大学情報学部助教授、教授、1999年成城大学文芸学部教授。父は東宝元取締役の川上流二。叔父はヤマハ元社長の川上源一。 噂を研究する。"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageLength",882
"http://ja.dbpedia.org/resource/川上善郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川上善郎?oldid=92283730&ns=0"
"http://ja.dbpedia.org/resource/川上善郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川上善郎"
"http://ja.dbpedia.org/resource/川浦康至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上善郎"
"http://ja.dbpedia.org/resource/松田美佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上善郎"
"http://ja.dbpedia.org/resource/水野博介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上善郎"
"http://ja.wikipedia.org/wiki/川上善郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川上善郎"
