"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1325937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/アゴスティニョ・ネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://www.w3.org/2000/01/rdf-schema#label","アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://www.w3.org/2000/01/rdf-schema#comment","アゴスティーニョ・ネト大学（Universidade Agostinho Neto）とは、アンゴラの首都ルアンダに存在する公立大学である。アンゴラ政府によって認められた7つの大学の内の一つである。"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbs18"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンゴラの大学"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageID",1944505
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageRevisionID",82202805
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Estudos_Gerais_Universitários_de_Moçambique"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンゴラの大学"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラの教育"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアーノ・モレイラ"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンダ"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uan-angola.org/historic.php"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarua.org/%3Fq=uni_Universidade+Agostinho+Neto"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wes.org/ewenr/05july/africa.htm"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/abstract","アゴスティーニョ・ネト大学（Universidade Agostinho Neto）とは、アンゴラの首都ルアンダに存在する公立大学である。アンゴラ政府によって認められた7つの大学の内の一つである。"
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://dbpedia.org/ontology/wikiPageLength",1441
"http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アゴスティーニョ・ネト大学?oldid=82202805&ns=0"
"http://ja.dbpedia.org/resource/アンゴラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/アンゴラ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/オンジヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/カシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/ポルトガルの植民地戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/日本とアンゴラの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/アゴスティニョ・ネト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.dbpedia.org/resource/アゴスティニョ・ネト大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
"http://ja.wikipedia.org/wiki/アゴスティーニョ・ネト大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アゴスティーニョ・ネト大学"
