"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q159095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロベルゲン"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://www.w3.org/2000/01/rdf-schema#label","ブロベルゲン"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://www.w3.org/2000/01/rdf-schema#comment","ブロベルゲン (ドイツ語：Brobergen。低ザクセン語：Brobargen)は、ニーダーザクセン州のシュターデ郡クラーネンブルク町に属す集落。オーステ川に面する。 人口215人（2008年4月1日）、面積6.06 km²。"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnvt5"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brobergen"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニーダーザクセン州の行政区画"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュターデ郡"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageID",1696214
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageRevisionID",92472056
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーネンブルク_(オステ)"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roland-Brobargen.JPG"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fähr_Brobargen.jpg"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低ザクセン語"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニーダーザクセン州の行政区画"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュターデ郡"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wappen_Brobergen,_Niedersachsen.svg"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュターデ郡"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Germany-stub"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Brobergen,_Niedersachsen.svg?width=300"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Brobergen,_Niedersachsen.svg"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland-Brobargen.jpg"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fähr_Brobargen.jpg"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/abstract","ブロベルゲン (ドイツ語：Brobergen。低ザクセン語：Brobargen)は、ニーダーザクセン州のシュターデ郡クラーネンブルク町に属す集落。オーステ川に面する。 人口215人（2008年4月1日）、面積6.06 km²。"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブロベルゲン"
"http://ja.dbpedia.org/resource/ブロベルゲン","http://dbpedia.org/ontology/wikiPageLength",496
"http://ja.dbpedia.org/resource/ブロベルゲン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブロベルゲン?oldid=92472056&ns=0"
"http://ja.dbpedia.org/resource/クラーネンブルク_(オステ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロベルゲン"
"http://ja.wikipedia.org/wiki/ブロベルゲン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブロベルゲン"
