"subject","predicate","object"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/2000/01/rdf-schema#label","豆狸 (企業)"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","豆狸（まめだ）は、いなり寿司の製造・販売を行っている店舗の屋号である。 2006年（平成18年）6月1日から2012年（平成24年）3月31日までは同名の大阪府の企業として事業を展開していた。"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の企業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の企業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイチ・ツー・オー_リテイリング"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageID",1671544
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageRevisionID",92431247
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣菜"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイチ・ツー・オー_リテイリング"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪食"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mameda.JPG"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の企業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急百貨店"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなり寿司"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急デリカアイ"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイチ・ツー・オー_リテイリング"
