"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8396893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手","http://www.w3.org/2000/01/rdf-schema#label","イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手","http://dbpedia.org/ontology/wikiPageID",2583055
"http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手","http://dbpedia.org/ontology/wikiPageRevisionID",47382627
"http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手","http://www.w3.org/2004/02/skos/core#prefLabel","イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イースト・ベンガルFCの選手?oldid=47382627&ns=14"
"http://ja.dbpedia.org/resource/SCイースト・ベンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/アミル・デルヴィシェヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/アミル・デルヴィシェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/アンソニー・ピルキントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/アンソニー・ピルキントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/クライマックス・ローレンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/クライマックス・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/ジェームス・モガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/ジェームス・モガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/ジャック・マゴマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/ジャック・マゴマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/ジョニー・アコスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
