"subject","predicate","object"
"http://ja.dbpedia.org/resource/鎌八幡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/鎌八幡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/住吉神宮寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/住吉神宮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/Category:四天王寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/2000/01/rdf-schema#label","大阪市の寺"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://dbpedia.org/ontology/wikiPageID",1293272
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://dbpedia.org/ontology/wikiPageRevisionID",58038792
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪市の建築物"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/2004/02/skos/core#prefLabel","大阪市の寺"
"http://ja.dbpedia.org/resource/Category:大阪市の寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大阪市の寺?oldid=58038792&ns=14"
"http://ja.dbpedia.org/resource/一心寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/一心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/三津寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/三津寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/久本寺_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/久本寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/了徳院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/了徳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/京善寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/京善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/全興寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/全興寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/六大院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/六大院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/円成院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/円成院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/円珠庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
