"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q871515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/119_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/2007年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/3番テーブルの客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/THE金鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/あいち国際女性映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/ええじゃないかとよはし映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/きらきらひかる_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/きらきらひかる_(小説)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/さよなら、クロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/さよなら、クロ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/しがらみ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/すぐ死ぬんだから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/すぐ死ぬんだから","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/ぴあフィルムフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/シネセゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/スノープリンス_禁じられた恋のメロディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/スノープリンス_禁じられた恋のメロディ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/トイレの花子さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/バタアシ金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/バタアシ金魚","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/ベル・エポック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/ベル・エポック_(漫画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/ユーロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/ヨコハマ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/リリー・フランキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/一宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/中山祐一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/今度生まれたら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/今度生まれたら","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/利重剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/前田哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/原田満生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/古屋幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/向井理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/堀越謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/報知映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/大塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
