"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳩ヶ谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス"
"http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス","http://www.w3.org/2000/01/rdf-schema#label","鳩ヶ谷市循環バス"
"http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス","http://dbpedia.org/ontology/wikiPageID",2472942
"http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス","http://dbpedia.org/ontology/wikiPageRevisionID",40172060
"http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニは〜と"
"http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミニは〜と"
"http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳩ヶ谷市循環バス?oldid=40172060&ns=0"
"http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳩ヶ谷市循環バス"
"http://ja.wikipedia.org/wiki/鳩ヶ谷市循環バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳩ヶ谷市循環バス"
