"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムラリコリス"
"http://ja.dbpedia.org/resource/2022年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムラリコリス"
"http://ja.dbpedia.org/resource/マツリダゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムラリコリス"
"http://ja.dbpedia.org/resource/函館2歳ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムラリコリス"
"http://ja.dbpedia.org/resource/大橋勇樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムラリコリス"
"http://ja.dbpedia.org/resource/泉谷楓真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムラリコリス"
"http://ja.dbpedia.org/resource/ジョーカプチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムラリコリス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://www.w3.org/2000/01/rdf-schema#label","ナムラリコリス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://www.w3.org/2000/01/rdf-schema#comment","ナムラリコリス(Namura Lycoris)は、日本の競走馬。主な勝ち鞍に2021年の函館2歳ステークス。馬名の意味は、冠名+花の名前。"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年生_(競走馬)"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageID",4416484
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageRevisionID",92141750
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋勇樹"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルオブライフ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレークイーン"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコンステークス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタンカフェ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーカプチーノ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠名"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年生_(競走馬)"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントレセレブル"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリアン"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツリダゴッホ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒガンバナ属"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館競馬場"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館2歳ステークス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦河町"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神ジュベナイルフィリーズ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー系"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソサイエティ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス系"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルパレイ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅梅ステークス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルボライド"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦毛"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フサイチコンコルド"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌競馬場"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌレイエフ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉谷楓真"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウショウボーイ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンググローリアス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16号族"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:L"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIII"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と馬齢"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGIII"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowiki"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GI"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/名","ナムラリコリス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/ff",1998
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/マンハッタンカフェ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fff","*サンデーサイレンス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/ffm","*サトルチェンジ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ローソサイエティ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/ffmm","Santa Luciana"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fm","ジョープシケ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fm",2000
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/フサイチコンコルド"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/カーリアン"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fmfm","*バレークイーン"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fmm","ジョーユーチャリス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/トウショウボーイ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fmmm","ジョーバブーン"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/マツリダゴッホ"
