"subject","predicate","object"
"http://ja.dbpedia.org/resource/斉藤鉄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕第2次改造内閣"
"http://ja.dbpedia.org/resource/林芳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕第2次改造内閣"
"http://ja.dbpedia.org/resource/池口史子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕第2次改造内閣"
"http://ja.dbpedia.org/resource/小渕第2次改造内閣","http://www.w3.org/2000/01/rdf-schema#label","小渕第2次改造内閣"
"http://ja.dbpedia.org/resource/小渕第2次改造内閣","http://dbpedia.org/ontology/wikiPageID",1634966
"http://ja.dbpedia.org/resource/小渕第2次改造内閣","http://dbpedia.org/ontology/wikiPageRevisionID",27196637
"http://ja.dbpedia.org/resource/小渕第2次改造内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/小渕第2次改造内閣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小渕内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/小渕第2次改造内閣","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/小渕第2次改造内閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小渕第2次改造内閣?oldid=27196637&ns=0"
"http://ja.dbpedia.org/resource/小渕第2次改造内閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小渕第2次改造内閣"
"http://ja.wikipedia.org/wiki/小渕第2次改造内閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小渕第2次改造内閣"
