"subject","predicate","object"
"http://ja.dbpedia.org/resource/AURA_〜魔竜院光牙最後の闘い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/AURA_〜魔竜院光牙最後の闘い〜","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/KING_GOLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/KING_GOLF","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/MONSTER×MONSTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/MONSTER×MONSTER","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/My_sweet_ウマドンナ_〜僕は君のウマ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/M・S_DOLLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/NICO_(狩野恵輔の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/NICO_(狩野恵輔の漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/THE_SHOWMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/THE_SHOWMAN","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/ビュンと春兵!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/ビュンと春兵!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://wikidata.dbpedia.org/resource/Q1140190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/VANILLA_FICTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/あおやぎ孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/あだち勉物語_〜あだち充を漫画家にした男〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/あだち勉物語_〜あだち充を漫画家にした男〜","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/ありま猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/かんばまゆこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
