"subject","predicate","object"
"http://ja.dbpedia.org/resource/74式特大型トラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/92式浮橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/MGB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/パネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://www.w3.org/2000/01/rdf-schema#label","パネル橋MGB"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://www.w3.org/2000/01/rdf-schema#comment","パネル橋MGB（パネルきょうエムジービー）は、陸上自衛隊の装備。施設科に配備される。"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097kw3"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の施設科装備"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageID",578344
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageRevisionID",85528383
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_Panel_bridge_MGB_with_Type_90_MBT.jpg"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/74式特大型トラック"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の施設科装備"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道45号"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設科"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式戦車"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
