"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22124305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/元老院議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉少介","http://www.w3.org/2000/01/rdf-schema#label","児玉少介"
"http://ja.dbpedia.org/resource/児玉少介","http://www.w3.org/2000/01/rdf-schema#comment","児玉 少介（こだま しょうすけ、1836年（天保7年10月）- 1905年（明治38年）11月14日）は、幕末の長州藩士、明治期の官僚・政治家。元老院議官、貴族院勅選議員。名・真咸、字・士常。通称・吉太郎、少輔。号・奎海。"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の元老院議官"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末長州藩の人物"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工部省の人物"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の参事院関係者"
"http://ja.dbpedia.org/resource/児玉少介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の官僚_(1868-1949)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageID",3273565
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageRevisionID",86474435
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事院_(日本)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸亥丸"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1836年生"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月_(旧暦)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正院"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関戦争"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の元老院議官"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安岡昭男"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県庁"
