"subject","predicate","object"
"http://ja.dbpedia.org/resource/キムジョンスク","http://www.w3.org/2000/01/rdf-schema#label","キムジョンスク"
"http://ja.dbpedia.org/resource/キムジョンスク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082d77"
"http://ja.dbpedia.org/resource/キムジョンスク","http://dbpedia.org/ontology/wikiPageID",552692
"http://ja.dbpedia.org/resource/キムジョンスク","http://dbpedia.org/ontology/wikiPageRevisionID",5924631
"http://ja.dbpedia.org/resource/キムジョンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正淑"
"http://ja.dbpedia.org/resource/キムジョンスク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金正淑"
"http://ja.dbpedia.org/resource/キムジョンスク","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/キムジョンスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キムジョンスク?oldid=5924631&ns=0"
"http://ja.dbpedia.org/resource/キムジョンスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キムジョンスク"
"http://ja.wikipedia.org/wiki/キムジョンスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キムジョンスク"
