"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/三条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/上杉景虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/与板城_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/中条景泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/佐々成政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/外川貴博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/天地人_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/御館の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/御館の乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/2000/01/rdf-schema#label","本庄秀綱"
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/2000/01/rdf-schema#comment","本庄 秀綱（ほんじょう ひでつな）は、戦国時代から安土桃山時代にかけての武将。上杉氏の家臣。栃尾城主。"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/alias","清七郎（幼名）、秀綱"
"http://ja.dbpedia.org/resource/本庄秀綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/本庄秀綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後本庄氏"
"http://ja.dbpedia.org/resource/本庄秀綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/本庄秀綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageID",1117229
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageRevisionID",90863005
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1559年"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田城"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山城"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景信"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景虎"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上条政繁"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後本庄氏"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々成政"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄氏"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄景乃"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃尾城"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
