"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11432523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.dbpedia.org/resource/右田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.dbpedia.org/resource/問田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.dbpedia.org/resource/多々良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.dbpedia.org/resource/大内弘家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.dbpedia.org/resource/大内弘成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
