"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q683814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レスター手稿"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター手稿"
"http://ja.dbpedia.org/resource/レスター手稿","http://www.w3.org/2000/01/rdf-schema#label","レスター手稿"
"http://ja.dbpedia.org/resource/レスター手稿","http://www.w3.org/2000/01/rdf-schema#comment","レスター手稿（レスターしゅこう、英: Codex Leicester）またはハマー手稿（Codex Hammer）は、レオナルド・ダ・ヴィンチが著した科学文書の収集物である。このコデックス（手稿）は、1719年にこれを購入し、後にレスター伯となったトマス・クックの名前に因んでいる。1994年11月11日にニューヨークで行われたクリスティーズのオークションでビル・ゲイツが3080万2500ドル（2019年の物価で5322万2898.79ドル）で落札し、世界で2番目に高価で売れた本となった。 この手稿は、このルネサンス期の際立った芸術家、科学者、思想家の探求心、芸術と科学の関係性、科学的方法の創造に係る洞察を提供する。 手稿は、29 × 22 cmの36枚の紙からなり、皮で綴じられている。様々な題目が含まれている他の文書とは異なり、この文書は主に水理学が主題となっている。"
"http://ja.dbpedia.org/resource/レスター手稿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の書籍"
"http://ja.dbpedia.org/resource/レスター手稿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの作品"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageID",3997854
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageRevisionID",92308696
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの作品"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーハウスミュージアム"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーマンド・ハマー"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスター・ビーティ図書館"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・クック_(初代レスター伯爵、1697-1759)"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーンセーバー"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーズ"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデックス"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ美術館"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Plus!"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・デッラ・ポルタ"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル航空博物館"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学的方法"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁紙"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ゲッツィ"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の書籍"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_ME"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ゲイツ"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ケプラー"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_95"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス美術館"
"http://ja.dbpedia.org/resource/レスター手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡文字"
