"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/JaaBourBonz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://wikidata.dbpedia.org/resource/Q11490223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/8月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/マシンガンエチケット_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/三木潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/上田彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/久保田利伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/二軒屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/今いくよ・くるよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/南二軒屋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/土佐鶴酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/塩尻奈都子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/大久保ともゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/小松島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/小谷幸弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/徳島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/徳島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島製粉"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/2000/01/rdf-schema#label","徳島製粉"
"http://ja.dbpedia.org/resource/徳島製粉","http://www.w3.org/2000/01/rdf-schema#comment","徳島製粉株式会社（とくしませいふん）は、徳島県徳島市南二軒屋町に本社を置く、日本の製粉業者・食品加工品業者である。1943年（昭和18年）に創業し小麦粉の製造、販売を行う一方、1965年（昭和40年）以降インスタントラーメンの製造、販売を開始。1973年（昭和48年）からは「金ちゃんヌードル」（きんちゃんぬーどる）などカップ麺の製造・販売も手掛けている。即席麺業界では日本初のISO 22000食品安全マネジメントシステム認証取得企業である。"
"http://ja.dbpedia.org/resource/徳島製粉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製粉業者"
"http://ja.dbpedia.org/resource/徳島製粉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の即席麺メーカー"
"http://ja.dbpedia.org/resource/徳島製粉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の企業"
"http://ja.dbpedia.org/resource/徳島製粉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食品メーカー"
"http://ja.dbpedia.org/resource/徳島製粉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年設立の企業"
"http://ja.dbpedia.org/resource/徳島製粉","http://dbpedia.org/ontology/wikiPageID",142275
"http://ja.dbpedia.org/resource/徳島製粉","http://dbpedia.org/ontology/wikiPageRevisionID",92227719
"http://ja.dbpedia.org/resource/徳島製粉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年設立の企業"
"http://ja.dbpedia.org/resource/徳島製粉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋水産"
