"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q815611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://www.w3.org/2000/01/rdf-schema#label","アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://www.w3.org/2000/01/rdf-schema#comment","アンブロジアーナ図書館（アンブロジアーナとしょかん、イタリア語名:Biblioteca Ambrosiana）は、イタリア・ミラノにある図書館。枢機卿によって1607年に設立された。同じくボッローメオ枢機卿が設立したアンブロジアーナ絵画館とともに、アンブロジアーナ館の内部に位置する。 1609年から公開された。公開の図書館としては、オックスフォード大学ボドリーアン図書館（1602年公開）、ローマ・（1604年公開）に次いで、西洋史上3番目とされる。また図書館に併設されている絵画館には、レオナルド・ダ・ヴィンチの『音楽家の肖像』やカラヴァッジョの『果物籠』を含む貴重な絵画コレクションがある。"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ambrosiana_in_Milan"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028zd9"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの図書館"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノの建築物"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノの教育"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノの文化"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageID",1553561
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageRevisionID",91679956
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラヴァッジョ"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
