"subject","predicate","object"
"http://ja.dbpedia.org/resource/1947年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/1967年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/お昼のゴールデンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/ポリドール・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/ムード歌謡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/ヤング720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/丘みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/中村泰士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/伸歌華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/佐渡の夕笛/雨の木屋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/原みつるとシャネル・ファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/夜のヒットスタジオ出演歌手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/愛田健二","http://www.w3.org/2000/01/rdf-schema#label","愛田健二"
"http://ja.dbpedia.org/resource/愛田健二","http://www.w3.org/2000/01/rdf-schema#comment","愛田 健二（あいだ けんじ、1947年2月21日 - ）は、京都府出身の歌手。"
"http://ja.dbpedia.org/resource/愛田健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/愛田健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/愛田健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/愛田健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/愛田健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageID",1440607
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageRevisionID",85439548
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日本のうた"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK歌謡コンサート"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨大助事件帳"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五木ひろし"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングおー!おー!"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前進座"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
