"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://www.w3.org/2000/01/rdf-schema#label","在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の外国人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・南アフリカ共和国関係"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#prefLabel","在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://dbpedia.org/ontology/wikiPageID",3951303
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://dbpedia.org/ontology/wikiPageRevisionID",72893266
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RSA"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在アメリカ合衆国南アフリカ共和国人?oldid=72893266&ns=14"
