"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国・四国地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/塩田沙代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/大阪ラヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/日本ハンドボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第38回日本ハンドボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第68回日本ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第69回日本ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第6回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第7回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第7回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第8回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第8回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/香川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/香川銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://www.w3.org/2000/01/rdf-schema#label","香川銀行チームハンド"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://www.w3.org/2000/01/rdf-schema#comment","香川銀行チームハンド（かがわぎんこうチームハンド）は、香川県高松市を中心に活動している四国初の女子実業団ハンドボールチームである。新聞などでは香川銀行THと表記されることが多い。 2022-23シーズンから日本ハンドボールリーグに参戦している。日本リーグ参戦にあたってチーム名を「香川銀行GiraSol（シラソル）」に決定。GiraSolとはスペイン語でヒマワリの意味。チームキャラクターは香川銀行のキャラクターでもあるペンギンの「ダグ」。主な練習場所はとらまるてぶくろ体育館、高松市香川総合体育館。 2022年10月21日、2024年発足予定のプロリーグへの参入が内定した。"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市のスポーツチーム"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子ハンドボールチーム"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageID",1931678
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageRevisionID",92068375
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンギン"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンドボールリーグ"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンオープンハンドボールトーナメント"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市のスポーツチーム"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田沙代"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらまる公園"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市香川総合体育館"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子ハンドボールチーム"
