"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7245457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/Category:オスカル・クライン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/アニカ・トール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/アニカ・トール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/アーンシュト・ユーセフソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/アーンシュト・ユーセフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/エリ・ヘクシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/エリ・ヘクシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/エルランド・ヨセフソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/エルランド・ヨセフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/オスカル・クライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/オスカル・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/ガボール・ソモライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/ガボール・ソモライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/デヴィッド・デンシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/デヴィッド・デンシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/ネリー・ザックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/ネリー・ザックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/ペーター・ヴァイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/ペーター・ヴァイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人","http://www.w3.org/2000/01/rdf-schema#label","ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人","http://dbpedia.org/ontology/wikiPageID",1553603
"http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人","http://dbpedia.org/ontology/wikiPageRevisionID",66622560
"http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のユダヤ人"
"http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別スウェーデン人"
"http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人","http://www.w3.org/2004/02/skos/core#prefLabel","ユダヤ系スウェーデン人"
"http://ja.dbpedia.org/resource/Category:ユダヤ系スウェーデン人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ユダヤ系スウェーデン人?oldid=66622560&ns=14"
