"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://www.w3.org/2000/01/rdf-schema#label","医薬品卸の再編成 (平成時代)"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://www.w3.org/2000/01/rdf-schema#comment","医薬品卸の再編成 (平成時代) 
* 昭和時代について→医薬品卸の再編成 (昭和時代)へ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本企業の一覧"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageID",886005
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageRevisionID",73224819
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林薬業"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカダ薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソメヤ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中澤薬業"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よんやく"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須江薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンメイワ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタミ薬品"
