"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11533166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/007/危機一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/アメリカ上陸作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/バス停留所_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/フランク・エドワード・シャーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/京都造形芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/刑事コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/北村兼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/宮沢賢治賞・イーハトーブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/日本比較文学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/林洋子","http://www.w3.org/2000/01/rdf-schema#label","林洋子"
"http://ja.dbpedia.org/resource/林洋子","http://www.w3.org/2000/01/rdf-schema#comment","林 洋子（はやし ようこ、1965年11月14日 - ）は、日本の美術史学者。文化庁芸術文化調査官。元京都造形芸術大学准教授。専門は近現代美術史・美術評論。"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/林洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageID",2350540
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageRevisionID",90844675
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第1大学"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社新書"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際日本文化研究センター"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都現代美術館"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本比較文学会賞"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学出版会"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都造形芸術大学"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー学芸賞"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田嗣治"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢クローデル賞"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
