"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達胤紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末相棒伝"
"http://ja.dbpedia.org/resource/伊達要希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末相棒伝"
"http://ja.dbpedia.org/resource/八田浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末相棒伝"
"http://ja.dbpedia.org/resource/増田広司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末相棒伝"
"http://ja.dbpedia.org/resource/小田一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末相棒伝"
"http://ja.dbpedia.org/resource/永井尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末相棒伝"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://www.w3.org/2000/01/rdf-schema#label","幕末相棒伝"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二人組を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新選組を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageID",4398997
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageRevisionID",87456002
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二人組を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒_(五十嵐貴久の小説)"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新選組を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/相棒_(五十嵐貴久の小説)"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幕末相棒伝"
"http://ja.dbpedia.org/resource/幕末相棒伝","http://dbpedia.org/ontology/wikiPageLength",284
"http://ja.dbpedia.org/resource/幕末相棒伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幕末相棒伝?oldid=87456002&ns=0"
"http://ja.wikipedia.org/wiki/幕末相棒伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幕末相棒伝"
