"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q435674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/2000/01/rdf-schema#comment","アントワーヌ・ド・ジュシュー（Antoine de Jussieu、1686年7月6日 - 1758年4月12日）は、フランスの医師、植物学者である。"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029y4s"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスの植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1758年没"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨン出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀フランスの植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1686年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの医師"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageID",2701735
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageRevisionID",88107590
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ピトン・トゥルヌフォール"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒーノキ"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスの植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンペリエ大学"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1758年没"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バルレリエ"
