"subject","predicate","object"
"http://ja.dbpedia.org/resource/三津田健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/伊東光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/吉村公三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/2000/01/rdf-schema#label","四十八歳の抵抗"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/2000/01/rdf-schema#comment","『四十八歳の抵抗』（よんじゅうはっさいのていこう）は、石川達三の同名ベストセラー小説を、新藤兼人が脚色し吉村公三郎が監督した日本映画。"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉村公三郎の監督映画"
