"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13634668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1225","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/15120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1800","http://www.w3.org/2000/01/rdf-schema#label","1800"
"http://ja.dbpedia.org/resource/1800","http://www.w3.org/2000/01/rdf-schema#comment","1800（千八百、一八〇〇、せんはっぴゃく）は、自然数および整数において、の次で1801の前の数である。"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageID",3535597
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageRevisionID",90077661
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋鉄道1800系電車_(2代)"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五角錐数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/150"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/696"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/792"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_X-1800"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正の数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3240"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/36"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪1800系電車"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武1800系電車"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気軌道デワボ1800形電車"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2160"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1100"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15120"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1800年"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1800"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/72"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/75"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/225"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/900"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ1800形貨車"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3600"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局1800形電車"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2700"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキレス数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジアン"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/45"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/450"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内角"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースチン・1800"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方和"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/240"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800MHz帯"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1300"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2520"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/760"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1700"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タ1800形貨車"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王1800系電車"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二角形"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアット・1800/2100/2300"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2880"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/1800","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/1800","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/1800","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/abstract","1800（千八百、一八〇〇、せんはっぴゃく）は、自然数および整数において、の次で1801の前の数である。"
"http://ja.dbpedia.org/resource/1800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1800"
"http://ja.dbpedia.org/resource/1800","http://dbpedia.org/ontology/wikiPageLength",2976
"http://ja.dbpedia.org/resource/1800","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1800?oldid=90077661&ns=0"
"http://ja.dbpedia.org/resource/1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/2160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/2520","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/25200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/2880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/3600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/3628800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/50400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/760","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/90000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1,800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1,800","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1801","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800"
"http://ja.dbpedia.org/resource/1801","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1800"
"http://ja.wikipedia.org/wiki/1800","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1800"
